SKU,Product Name,GTIN,Weight
KNK11,KONG Tugger Knots Frog,35585454009.00,0.24
KRSP21,KONG Sherps Llama,35585485442.00,0.26
KRSP23,KONG Sherps Donkey,35585485447.00,0.26
KRSZ23,KONG Shieldz Armadillo,35585485263.00,0.249
KRSZ22,KONG Shieldz Anteater,35585485256.00,0.249
KABS3,KONG Sports Balls - Small 3pk,35585775647.00,0.15
KABS2,KONG Sports Balls - Medium 3pk,35585775630.00,0.25
KABS1,KONG Sports Balls - Large 2pk,35585775524.00,0.28
KNKS33,KONG Scrunch Knots Squirrel - Small,35585454450.00,0.1
KNKS13,KONG Scrunch Knots Squirrel - Large,35585454436.00,0.2
KSKS2,KONG Signature Stick - Medium,35585494029.00,0.24
KSKS1,KONG Signature Stick - Large,35585494043.00,0.24
KSKSX,KONG Signature Stick - Extra Large,35585494050.00,0.24
KSKSR2,KONG Signature Stick with Rope,35585494180.00,0.24
KXY1,KONG Snacks (Puppy) - Large,35585009254.00,0.32
KXY3,KONG Snacks (Puppy) - Small,35585009261.00,0.22
KXP1,KONG Snacks Liver Recipe - Large,35585011127.00,0.32
KXP3,KONG Snacks Liver Recipe - Small,35585011141.00,0.22
KXR1,KONG Snacks Peanut Butter Recipe - Large,35585010106.00,0.32
KXR3,KONG Snacks Peanut Butter Recipe - Small,35585010113.00,0.22
KPSB1,KONG Squeezz Ball - Large,35585032016.00,0.1
KPCS1,KONG Squeezz Crackle Stick - Large,35585323060.00,0.22
KPCS2,KONG Squeezz Crackle Stick - Medium,35585323077.00,0.12
KWWX,KONG Water Wubba - Extra Large,35585800127.00,0.26
KWW1,KONG Water Wubba - Large,35585800110.00,0.18
KNKRX,KONG Wild Knots Bears - Extra Large,35585365008.00,0.49
KNKR1,KONG Wild Knots Bears - Large,35585454269.00,0.49
KNKR3,KONG Wild Knots Bears - Small/Medium,35585454252.00,0.25
KNKR5,KONG Wild Knots Bears - Extra Small,35585454573.00,0.04
KPW1,KONG Wobbler - Large,35585034003.00,3
KPW2,KONG Wobbler - Small,35585034010.00,3
KWBFX,KONG Wubba Ballistic Friends - Extra Large,35585799995.00,0.3
KWBF1,KONG Wubba Ballistic Friends - Large,35585799988.00,0.19
KWBF3,KONG Wubba Ballistic Friends - Small,35585799971.00,0.09
KWBX,KONG Wubba Classic - Extra Large,35585800004.00,0.31
KWB1,KONG Wubba Classic - Large,35585800011.00,0.21
KWB3,KONG Wubba Classic - Small,35585800028.00,0.24
KWFZ12,KONG Wubba NoStuff Giraffe,,0.24
KWFZ13,KONG Wubba NoStuff Zebra,,0.24
KRWZ21,KONG Woozles Blue,35585361307.00,0.24
KRWZ23,KONG Woozles Red,35585361321.00,0.24
KXA11,KONG Ziggies Chicken Flavour - Large Biscuits,35585009834.00,0.26
KXA31,KONG Ziggies Chicken Flavour - Small Biscuits,35585009858.00,0.26
KXZ41,KONG Ziggies Puppy Recipe - Large Biscuits,35585008837.00,0.26
KXZ61,KONG Ziggies Puppy Recipe - Small Biscuits,35585008813.00,0.26
KRA31,KONG - Aloha Turtle - Small/Medium,,0.39
KRA11,KONG - Aloha Turtle - Large/Extra Large,,0.49
LM067,LickiMat Buddy - Purple,9349785005031.00,0.49
LM004,LickiMat Buddy - Green,9349785000135.00,0.49
LM005,LickiMat Buddy - Orange,9349785000456.00,0.49
LM006,LickiMat Buddy - Turquoise,9349785000630.00,0.49
LM013,LickiMat Buddy Tuff - Green,9349785000623.00,0.49
LM014,LickiMat Buddy Tuff - Orange,9349785000616.00,0.49
LM062,LickiMat Buddy Tuff - Red,9349785000326.00,0.49
LM015,LickiMat Buddy Tuff - Turquoise,9349785000395.00,0.49
LM070,LickiMat Soother - Purple,9349785005017.00,0.49
LM003,LickiMat Soother - Turquoise,9349785000647.00,0.49
LM002,LickiMat Soother - Orange,9349785000470.00,0.49
LM001,LickiMat Soother - Green,9349785000128.00,0.49
LM010,LickiMat Soother Tuff - Green,9349785000685.00,0.49
LM011,LickiMat Soother Tuff - Orange,9349785000678.00,0.49
LM058,LickiMat Soother Tuff - Purple,9349785005208.00,0.49
LM012,LickiMat Soother Tuff - Turquoise,9349785000661.00,0.49
LM019,LickiMat Soother Tuff Pro - Green,9349785006403.00,0.49
LM020,LickiMat Soother Tuff Pro - Orange,9349785006410.00,0.49
LM071,LickiMat Soother Tuff Pro - Purple,9349785006441.00,0.49
LM021,LickiMat Soother Tuff Pro - Turquoise,9349785006427.00,0.49
LM007,LickiMat Playdate - Green,9349785000111.00,0.49
LM008,LickiMat Playdate - Orange,9349785000463.00,0.49
LM069,LickiMat Playdate - Purple,9349785005055.00,0.49
LM009,LickiMat Playdate - Turquoise,9349785000654.00,0.49
LM016,LickiMat Playdate Tuff - Green,9349785000418.00,0.49
LM017,LickiMat Playdate Tuff - Orange,9349785000401.00,0.49
LM068,LickiMat Playdate Tuff - Purple,9349785005161.00,0.49
LM018,LickiMat Playdate Tuff - Turquoise,9349785000338.00,0.49
LM028,LickiMat Slomo - Green,9349785000302.00,0.49
LM029,LickiMat Slomo - Orange,9349785000296.00,0.49
LM030,LickiMat Slomo - Turquoise,9349785000371.00,0.49
LM022,LickiMat Buddy X Large - Green,9349785005215.00,0.49
LM023,LickiMat Buddy X Large - Orange,9349785005222.00,0.49
LM024,LickiMat Buddy X Large - Turquoise,9349785005253.00,0.49
LM025,LickiMat Soother X Large - Green,9349785005260.00,0.49
LM026,LickiMat Soother X Large - Orange,9349785005277.00,0.49
LM027,LickiMat Soother X Large - Turquoise,9349785005307.00,0.49
LM046,LickiMat Cat Casper - Greet,9349785000708.00,0.49
LM047,LickiMat Cat Casper - Orange,9349785000692.00,0.49
LM063,LickiMat Cat Casper - Pink,9349785006274.00,0.49
LM048,LickiMat Cat Casper - Turquoise,9349785000715.00,0.49
LW12402,LifeWise BIOTIC Skin - 2.5kg,9343928003175.00,2.99
LW12413,LifeWise BIOTIC Skin - 13kg,9343928003564.00,14
LW12502,LifeWise BIOTIC Joint - 2.5kg,9343928003182.00,2.99
LW12513,LifeWise BIOTIC Joint - 13kg,9343928003571.00,14
LW12302,LifeWise BIOTIC Low Fat - 2.5kg,9343928003168.00,2.99
LW12313,LifeWise BIOTIC Low Fat - 13kg,9343928003557.00,14
LW12602,LifeWise BIOTIC Liver - 2.5kg,9343928003007.00,2.99
LW12613,LifeWise BIOTIC Liver - 13kg,93439280033588.00,14
LW12702,LifeWise BIOTIC Calm - 2.5kg,,2.99
LW12713,LifeWise BIOTIC Calm - 13kg,,14
LW10102,LifeWise Dog Kangaroo with Lamb & Vegetables - 2.5kg,9343928003021.00,2.99
LW10109,LifeWise Dog Kangaroo with Lamb & Vegetables - 9kg,9343928003212.00,9.5
LW10118,LifeWise Dog Kangaroo with Lamb & Vegetables - 18kg,9343928003410.00,18.5
LW10202,LifeWise Dog Ocean Fish with Rice & Vegetables - 2.5kg,9343928003045.00,2.99
LW10209,LifeWise Dog Ocean Fish with Rice & Vegetables - 9kg,9343928003236.00,9.5
LW10218,LifeWise Dog Ocean Fish with Rice & Vegetables - 18kg,9343928003021.00,18.5
LW10302,LifeWise Dog Lamb with Oats & Vegetables - 2.5kg,9343928003038.00,2.99
LW10309,LifeWise Dog Lamb with Oats & Vegetables - 9kg,9343928003229.00,9.5
LW10318,LifeWise Dog Lamb with Oats & Vegetables - 18kg,9343928003229.00,18.5
LW10402,LifeWise Dog Grain Free Wild Tuna with Vegetables - 2.5kg,9343928003076.00,2.99
LW10409,LifeWise Dog Grain Free Wild Tuna with Vegetables - 9kg,9343928003274.00,9.5
LW10418,LifeWise Dog Grain Free Wild Tuna with Vegetables - 18kg,9343928003472.00,18.5
LW10502,LifeWise Dog Grain Free Chicken with Turkey & Vegetables - 2.5kg,9343928003014.00,2.99
LW10509,LifeWise Dog Grain Free Chicken with Turkey & Vegetables - 9kg,9343928003205.00,9.5
LW10518,LifeWise Dog Grain Free Chicken with Turkey & Vegetables - 18kg,9343928003403.00,18.5
LW10602,"LifeWise Puppy Lamb & Fish with Rice, Oats & Vegetables - 2.5kg",9343928003052.00,2.99
LW10609,"LifeWise Puppy Lamb & Fish with Rice, Oats & Vegetables - 9kg",9343928003250.00,9.5
LW10618,"LifeWise Puppy Lamb & Fish with Rice, Oats & Vegetables - 18kg",9343928003458.00,18.5
LW10702,LifeWise Puppy Grain Free Turkey & Veg (Large Size Kibble) - 2.5kg,9343928003069.00,2.99
LW10709,LifeWise Puppy Grain Free Turkey & Veg (Large Size Kibble) - 9kg,9343928003267.00,9.5
LW10718,LifeWise Puppy Grain Free Turkey & Veg (Large Size Kibble) - 18kg,9343928003465.00,18.5
LW10752,LifeWise Puppy Grain Free Turkey & Veg (Small Size Kibble) - 2.5kg,9343928003120.00,2.99
LW10759,LifeWise Puppy Grain Free Turkey & Veg (Small Size Kibble) - 9kg,9343928003311.00,9.5
LW10760,LifeWise Puppy Grain Free Turkey & Veg (Small Size Kibble) - 18kg,9343928003519.00,18.5
LW10802,LifeWise Cat Kangaroo with Lamb & Rice - 2.5kg,9343928003083.00,2.99
LW10809,LifeWise Cat Kangaroo with Lamb & Rice - 9kg,9343928003298.00,9.5
LW10818,LifeWise Cat Kangaroo with Lamb & Rice - 18kg,9343928003496.00,18.5
LW10902,LifeWise Cat Grain Free Fish with Vegetables - 2.5kg,9343928003090.00,2.94
LW10909,LifeWise Cat Grain Free Fish with Vegetables - 9kg,9343928003308.00,9.5
LW10918,LifeWise Cat Grain Free Fish with Vegetables - 18kg,9343928003502.00,18.5
LW11202,LifeWise Cat Chicken - 2.5kg,9343928003618.00,2.94
LW11209,LifeWise Cat Chicken - 9kg,9343928003359.00,9.5
LW11301,LifeWise Kitten Chicken - 1kg,9343928003632.00,1.3
LW11302,LifeWise Kitten Chicken - 2.5kg,9343928003625.00,2.94
LW11002,LifeWise Dog Ocean Fish with Rice & Vegetables (Large Size Kibble) - 2.5kg,9343928003106.00,2.99
LW11009,LifeWise Dog Ocean Fish with Rice & Vegetables (Large Size Kibble) - 9kg,9343928003243.00,9.5
LW11018,LifeWise Dog Ocean Fish with Rice & Vegetables (Large Size Kibble) - 18kg,9343928003441.00,18.5
LW11102,LifeWise Dog Grain Free Turkey & Vegetables 2.5kg,9343928003113.00,2.6
LW11109,LifeWise Dog Grain Free Turkey & Vegetables 9kg,9343928003281.00,9.5
LW11118,LifeWise Dog Grain Free Turkey & Vegetables 18kg,9343928003489.00,18.5
LW13002,LifeWise Kangaroo Reward Nibbles 200g,9343928003724.00,0.249
LW13010,Lifewise Kangaroo Treats 10 Pack,9343928003717.00,0.249
LW151108,LifeWise Purple Boost Immune Stimulant 1.08kg - Special Order Only,9343928009726.00,1.08
LW151180,LifeWise Purple Boost Immune Stimulant 180g,9343928009719.00,0.2
95159,Meals for Meows - Kangaroo &amp; Turkey (Adult Cat) - 2.5kg,610696080585.00,2.55
95161,Meals for Meows - Kangaroo &amp; Turkey (Adult Cat) - 20kg,680569859822.00,21
95160,Meals for Meows - Kangaroo &amp; Turkey (Adult Cat) - 9kg,680569859815.00,9.63
95191,Meals for Meows Grain Free Mackerel &amp; Salmon (Adult Cat) - 2.5kg,799439796225.00,2.55
95193,Meals for Meows Grain Free Mackerel &amp; Salmon (Adult Cat) - 20kg,799439797444.00,21
95192,Meals for Meows Grain Free Mackerel &amp; Salmon (Adult Cat) - 9kg,799439797468.00,9.63
95350,Meals for Meows Kangaroo Single Protein (Adult Cat),793618002961.00,3
95340,Meals for Meows Duck Single Protein (Adult Cat),793618002978.00,3
95330,Meals for Meows Goat Single Protein (Kitten),793618002992.00,3
95320,Meals for Meows Turkey & Chicken Grain Free (Kitten),,3
95301,Meals for Mutts Grain Free Bacon &amp; Eggs - 2.5kg,735850548746.00,2.55
95302,Meals for Mutts Grain Free Bacon &amp; Eggs - 14kg,735850548753.00,15
95150,Meals for Mutts Grain Free Duck &amp; Turkey (Adult Dog) - 2.5kg,680569853097.00,2.55
95152,Meals for Mutts Grain Free Duck &amp; Turkey (Adult Dog) - 20kg,680569853073.00,21
95151,Meals for Mutts Grain Free Duck &amp; Turkey (Adult Dog) - 9kg,680569853080.00,9.63
95181,Meals for Mutts Grain Free Salmon &amp; Sardine (Adult Dog) - 2.5kg,799439714489.00,2.55
95183,Meals for Mutts Grain Free Salmon &amp; Sardine (Adult Dog) - 20kg,799439719996.00,21
95182,Meals for Mutts Grain Free Salmon &amp; Sardine (Adult Dog) - 9kg,799439719989.00,9.63
95153,Meals for Mutts Kangaroo &amp; Lamb (Adult Dog) - 2.5kg,609728290580.00,2.55
95155,Meals for Mutts Kangaroo &amp; Lamb (Adult Dog) - 20kg,680569859808.00,21
95154,Meals for Mutts Kangaroo &amp; Lamb (Adult Dog) - 9kg,609613825224.00,9.63
95156,Meals for Mutts Salmon &amp; Sardine (Adult Dog) - 2.5kg,610696080608.00,2.55
95158,Meals for Mutts Salmon &amp; Sardine (Adult Dog) - 20kg,680569859792.00,21
95157,Meals for Mutts Salmon &amp; Sardine (Adult Dog) - 9kg,610696080592.00,9.63
95179,Meals for Mutts Salmon &amp; Sardine Larger Kibble (Adult Dog) - 20kg,799439195479.00,21
95298,Meals for Mutts Salmon &amp; Sardine Larger Kibble (Adult Dog) - 9kg,797776439928.00,9.63
95167,Meals for Mutts Turkey &amp; Lamb Lite (Adult Dog) - 2.5kg,799439129771.00,2.55
95169,Meals for Mutts Turkey &amp; Lamb Lite (Adult Dog) - 20kg,799439129788.00,21
95168,Meals for Mutts Turkey &amp; Lamb Lite (Adult Dog) - 9kg,799439129764.00,9.63
95199,Meals for Pups Grain Free Turkey &amp; Chicken Larger Size Kibble (Puppy) - 2.5kg,799439774377.00,2.55
95263,Meals for Pups Grain Free Turkey &amp; Chicken Larger Size Kibble (Puppy) - 20kg,799439881952.00,21
95262,Meals for Pups Grain Free Turkey &amp; Chicken Larger Size Kibble (Puppy) - 9kg,799439881945.00,9.63
95170,"Meals for Pups Turkey, Salmon &amp; Sardine (Puppy) - 2.5kg",799439109568.00,2.55
95172,"Meals for Pups Turkey, Salmon &amp; Sardine (Puppy) - 20kg",799439109582.00,21
95171,"Meals for Pups Turkey, Salmon &amp; Sardine (Puppy) - 9kg",799439109575.00,9.63
95303,Meals for Mutts Single Meat Protein Goat - 2.5kg,735850548715.00,2.55
95304,Meals for Mutts Single Meat Protein Goat - 14kg,735850548791.00,15
95305,Meals for Mutts Single Meat Protein Kangaroo - 2.5kg,735850548722.00,2.55
95306,Meals for Mutts Single Meat Protein Kangaroo - 14kg,735850548807.00,15
95309,Meals for Mutts Single Meat Protein Lamb - 2.5kg,735850548739.00,2.55
95310,Meals for Mutts Single Meat Protein Lamb - 14kg,735850548814.00,15
95307,Meals for Mutts Single Meat Protein Chicken - 2.5kg,735850548708.00,2.55
95308,Meals for Mutts Single Meat Protein Chicken - 14kg,735850548784.00,15
95106,Meals for Mutts Green Tripe,799439888869.00,0.22
95185,Meals for Mutts Green Tripe Treats,799439714472.00,0.22
95198,Meals for Mutts Intestinal Health Plus Probiotic,799439796232.00,0.1
95195,Meals for Mutts Natural Organic Conditioner,799439881938.00,0.29
95194,Meals for Mutts Natural Organic Shampoo,799439881921.00,0.29
95186,Meals for Mutts Roo Discs,799439714465.00,0.22
95197,Meals For Mutts Omega 3 6 & 9 Purely Pressed Oil - 200ml,79943979745100.00,0.22
9N5745,Natural Animal Solutions Calm Tablets 30's,9341976000054.00,0.03
9N5746,Natural Animal Solutions Calm Tablets 60's,9341976000146.00,0.05
9N5713,Natural Animal Solutions Dermal Cream,9341976000214.00,0.09
9N5714,Natural Animal Solutions Dermal Oil,9341976000207.00,0.12
9N5715,Natural Animal Solutions DigestaVite Plus,9341976000016.00,0.12
9N5711,Natural Animal Solutions Ear Clear 50ml,9341976000030.00,0.13
9N5710,Natural Animal Solutions Eye Clear 15ml,9341976000047.00,0.02
9N5719,Natural Animal Solutions Goat Milk Powder,9341976000184.00,0.48
9N5720,Natural Animal Solutions HerbaGuard Powder,9341976000061.00,0.1
9N5723,Natural Animal Solutions HerbaGuard Shampoo,9341976000115.00,0.39
9N5722,Natural Animal Solutions Herbal Conditioner,9341976000122.00,0.38
9N5721,Natural Animal Solutions Herbal Shampoo,9341976000108.00,0.41
9N5724,Natural Animal Solutions Herbal Shampoo Sensitive,9341976000139.00,0.41
9N5717,Natural Animal Solutions High Potency Vitamin C,9341976000009.00,0.16
9N5712,Natural Animal Solutions ItchyScratch,9341976000269.00,0.12
9N5736,Natural Animal Solutions JointPro Advance,9341976000300.00,0.07
9N5718,Natural Animal Solutions Nature's Organic Calcium,9341976000276.00,0.26
9N5700,Natural Animal Solutions Omega Oil 3 6 &amp; 9 for Cats,9341976000078.00,0.21
9N5702,Natural Animal Solutions Omega Oil 3 6 &amp; 9 for Dogs - 1ltr,9341976000092.00,0.95
9N5701,Natural Animal Solutions Omega Oil 3 6 &amp; 9 for Dogs - 500ml,9341976000085.00,0.49
9N5703,Natural Animal Solutions Omega Oil 3 6 &amp; 9 for Dogs - 5ltr,9341976000344.00,4.84
9N5716,Natural Animal Solutions Organic Seaweed,9341976000191.00,0.36
9N5705,Natural Animal Solutions OsteoForte,9341976000153.00,0.07
9N5738,Natural Animal Solutions Pro-Vita Lac,9341976000324.00,0.26
9N5709,Natural Animal Solutions RespraEze,9341976000238.00,0.2
9N5704,Natural Animal Solutions Skin Pack,9341976000337.00,0.41
9N5737,Natural Animal Solutions TravelEze - 15ml,9341976000317.00,0.03
90216,NexGard Chewables for Extra Large Dogs - 3 Pack,9327073004065.00,0.04
90217,NexGard Chewables for Extra Large Dogs - 6 Pack,9327073004102.00,0.07
90214,NexGard Chewables for Large Dogs - 3 Pack,9327073004058.00,0.04
90215,NexGard Chewables for Large Dogs - 6 Pack,9327073004096.00,0.06
90212,NexGard Chewables for Medium Dogs - 3 Pack,9327073004041.00,0.03
90213,NexGard Chewables for Medium Dogs - 6 Pack,9327073004089.00,0.05
90210,NexGard Chewables for Small Dogs - 3 Pack,9327073004034.00,0.02
90211,NexGard Chewables for Small Dogs - 6 Pack,9327073004072.00,0.02
9N5835,Nexgard Spectra Chews Very Small Dogs - 3s - 2-3.5kg - Orange,9327073006885.00,0.02
9N5836,Nexgard Spectra Chews Small Dogs - 3s - 3-6.7kg - Yellow,9327073006892.00,0.02
9N5837,Nexgard Spectra Chews Medium Dogs - 3s - 7.6-15kg - Green,9327073006908.00,0.05
9N5838,Nexgard Spectra Chews Large Dogs - 3s - 15.1-30kg - Purple,9327073006915.00,0.04
9N5839,Nexgard Spectra Chews Very Large Dogs - 3s - 30.1-60kg - Red,9327073006922.00,0.04
9N5840,Nexgard Spectra Chews Very Small Dogs - 6s - 2-3.5kg - Orange,9327073006939.00,0.02
9N5841,Nexgard Spectra Chews Small Dogs - 6s - 3.6-7.5kg - Yellow,9327073006946.00,0.02
9N5842,Nexgard Spectra Chews Medium Dogs - 6s - 7.6-15kg - Green,9327073006953.00,0.05
9N5843,Nexgard Spectra Chews Large Dogs - 6s - 15.1-30kg - Purple,9327073006960.00,0.06
9N5844,Nexgard Spectra Chews Very Large Dogs - 6s - 30.1-60kg - Red,9327073006977.00,0.07
NP33,Nutrafin Turtle Conditioner Block,15561175104.00,0.02
NFM64,Nutrafin Max Turtle Pellets 30g,15561169202.00,0.04
NFM65,Nutrafin Max Turtle Pellets 65g,15561169226.00,0.07
NFM66,Nutrafin Max Turtle Pellets 135g,15561169240.00,0.15
NFM67,Nutrafin Max Turtle Pellets 340g,15561169288.00,0.4
30097,Passwell Budgie Starter - 500g,9331932000686.00,0.58
30098,Passwell Budgie Starter - 1kg,9331932000693.00,1.08
30099,Passwell Budgie Starter - 5kg (special order),9331932000716.00,5.15
30100,Passwell Budgie Starter - 20kg (special order),9331932000730.00,20.5
30034,Passwell Complete Lorikeet - 20kg (special order),9331932000853.00,20.5
30033,Passwell Complete Lorikeet - 10kg (special order),9331932000846.00,10.25
30031,Passwell Complete Lorikeet - 1kg,9331932000815.00,1.08
30032,Passwell Complete Lorikeet - 5kg,9331932000839.00,5.15
30648,Passwell Cosy Heat Pad,9331932001959.00,0.39
30598,Passwell Crumbles - 1kg,9331932000525.00,1.08
30670,Passwell Crumbles - 20kg (special order),9331932000563.00,20.5
30599,Passwell Crumbles - 5kg,9331932000549.00,5.15
30043,Passwell Egg & Biscuit - 10kg,9331932002217.00,10.25
30040,Passwell Egg & Biscuit - 500g,9331932002185.00,0.58
30041,Passwell Egg & Biscuit - 1kg,9331932002192.00,1.08
30044,Passwell Egg & Biscuit - 20kg,9331932002224.00,20.5
30042,Passwell Egg & Biscuit - 5kg,9331932002200.00,5.15
30108,Passwell Factor Red,,0.03
30106,Passwell Finch Soft Food - 1kg,9331932000754.00,1.08
30107,Passwell Finch Soft Food - 20kg,9331932000792.00,20.5
30657,Passwell First Aid 250gm,9331932001935.00,0.32
30659,Passwell First Aid 500gm,9331932001942.00,0.64
30006,Passwell Fruit & Nut - 1.25kg,9331932002390.00,1.36
30007,Passwell Fruit & Nut - 5kg,9331932002406.00,5.25
30005,Passwell Fruit & Nut - 20kg,9331932002550.00,21
30051,Passwell Hand Rearing Food - 1kg,9331932000938.00,1.08
30052,Passwell Hand Rearing Food - 5kg,9331932000952.00,5.15
30151,Passwell Liquid Gold 1L,9331932002697.00,1.1
30150,Passwell Liquid Gold 250ml,9331932002680.00,0.26
30152,Passwell Liquid Gold 5L,9331932002703.00,5.2
30060,Passwell Parrot Pellets - 1kg,9331932000570.00,1.08
30062,Passwell Parrot Pellets - 20kg,9331932000617.00,20.5
30061,Passwell Parrot Pellets - 5kg,9331932000594.00,5.15
30562,Passwell Parrot Soft Food 500g,9331932002574.00,0.58
30563,Passwell Parrot Soft Food 1kg,9331932002581.00,1.08
30564,Passwell Parrot Soft Food 5kg (special order),9331932002598.00,5.15
30565,Passwell Parrot Soft Food 20kg (special order),9331932002611.00,20.5
30300,Passwell Red Factor Canary Seed - 1.5kg,9331932002727.00,1.57
30302,Passwell Red Factor Canary Seed - 20kg (special order),9331932002741.00,20.5
30301,Passwell Red Factor Canary Seed - 5kg (special order),9331932002734.00,5.15
NB25206,"Patchwork Pets Christmas Bungee Leg Reindeer 18""",816306025667.00,0.49
NB25203,"Patchwork Pets Christmas Snowman with Rope 12""",816306025520.00,0.49
NB25210,Patchwork Pets Christmas Ornaments Caterpillar 43?,816306025544.00,0.99
NB25218,"Patchwork Pet Blossom the Skunk - 10""",816306024981.00,0.49
NB25215,"Patchwork Pet Blossom the Skunk - 13""",816306024929.00,0.59
NB25219,"Patchwork Pet Colby The Mouse 10""",816306024998.00,0.49
NB25216,"Patchwork Pet Colby The Mouse 14""",816306024936.00,0.59
NB25220,"Patchwork Pet Maizey The Pig - 10""",816306024950.00,0.49
NB25217,"Patchwork Pet Maizey The Pig - 15""",816306023274.00,0.59
NB25232,Patchwork Pet Calvin the Cow,816306023304.00,0.59
NB25233,Patchwork Pet Ellie Elephant,816306023311.00,0.59
NB25245,"Patchwork Pet Pastel Gorilla 8""",814737010115.00,0.49
NB25244,"Patchwork Pet Pastel Gorilla 15""",814737010108.00,0.59
NB25249,"Patchwork Pet Pastel Rabbit 8""",,0.49
NB25248,"Patchwork Pet Pastel Rabbit 15""",814737019347.00,0.59
25513,PAW Blackmores 2 in 1 Conditioning Shampoo - 500ml,9300807258118.00,0.57
28450,"PAW Blackmores Coat, Skin &amp; Nails Multivitamin Chews",9300807282991.00,0.36
34368,PAW Blackmores Complete Calm Multivitamin Chews with Tryptophan,9300807307953.00,0.36
25522,PAW Blackmores Conditioning &amp; Grooming Spray,93894760.00,0.24
29805,PAW Blackmores Cosequin DS,9300807297506.00,0.09
25509,PAW Blackmores Dermega Omega 3 and 6 Oral Supplement,9300807258088.00,0.24
29428,PAW Blackmores Dermoscent Bio Balm,3760098110209.00,0.07
25305,PAW Blackmores Dermoscent Essential 6 spot-on,3760098110049.00,0.05
25304,PAW Blackmores Dermoscent Essential 6 spot-on - Large Dogs - 20-40kg,3760098110032.00,0.05
25303,PAW Blackmores Dermoscent Essential 6 spot-on - Medium Dogs - 10-20kg,3760098110025.00,0.05
25301,PAW Blackmores Dermoscent Essential 6 spot-on - Small Dogs 0-10kg,3760098110018.00,0.05
29427,PAW Blackmores Dermoscent Essential Mousse,3760098110094.00,0.2
28447,PAW Blackmores DigestiCare 60,9300807282458.00,0.2
26737,PAW Blackmores Gentle Ear Cleaner,93894586.00,0.15
25511,PAW Blackmores Gentle Puppy Conditioning Spray,93894753.00,0.24
25510,PAW Blackmores Gentle Puppy Shampoo - 200ml,9300807258095.00,0.24
25510A,PAW Blackmores Gentle Puppy Shampoo - 500ml,9300807299487.00,0.57
28446,PAW Blackmores Manuka Wound Gel - 100gms,9300807282625.00,0.13
28445,PAW Blackmores Manuka Wound Gel - 25gms,9300807282632.00,0.1
27909,PAW Blackmores MediDerm and NutriDerm Infected Skin Duo Pack,9300807299746.00,0.24
26906,PAW Blackmores MediDerm Gentle Medicated Shampoo - 200ml,9300807267127.00,0.24
26907,PAW Blackmores MediDerm Gentle Medicated Shampoo - 500ml,9300807267134.00,0.57
25352,PAW Blackmores NutriDerm Itchy Skin Duo Pack,9300807299753.00,0.48
26665,PAW Blackmores NutriDerm Replenishing Conditioner - 200ml,9300807264492.00,0.24
29802,PAW Blackmores NutriDerm Replenishing Conditioner - 500ml,9300807291818.00,0.57
26655,PAW Blackmores NutriDerm Replenishing Shampoo - 200ml,9300807264485.00,0.24
29801,PAW Blackmores NutriDerm Replenishing Shampoo - 500ml,9300807291801.00,0.58
26864,PAW Blackmores Osteocare Joint Health Chews - 300gms,9300807266120.00,0.36
25506,PAW Blackmores Osteocare Joint Health Chews - 500gms,9300807258071.00,0.58
25504,PAW Blackmores Osteosupport Joint Care Powder For Cats,93894722.00,0.06
25503,PAW Blackmores Osteosupport Joint Care Powder For Dogs - 150 capsules,9300807258033.00,0.12
25502,PAW Blackmores Osteosupport Joint Care Powder For Dogs - 80 capsules,93894739.00,0.07
25521,PAW Blackmores Rose Aroma Grooming Mist,93894746.00,0.16
29808,PAW Blackmores Senior Vitality Multivitamin and Mineral Powder,9300807306468.00,0.27
25517,PAW Blackmores Sensitive Skin Shampoo - 500ml,9300807258156.00,0.57
25518,PAW Blackmores Sensitive Skin Shampoo - 5ltr,9300807258163.00,5.54
28451,PAW Blackmores Wellness &amp; Vitality Multivitamin Chews,9300807284711.00,0.36
PAW020,Pawsome Organics Hemp Collar - Small,746935297176.00,0.2
PAW021,Pawsome Organics Hemp Collar - Large,746935297190.00,0.3
PAW018,Pawsome Organics Hemp Lead - Small,746935297183.00,0.4
PAW019,Pawsome Organics Hemp Lead - Large,746935297206.00,0.49
PAW012,Pawsome Organics Banana and Hemp Treats,761856749832.00,0.29
PAW010,Pawsome Organics Pumpkin & Tumeric Treats,761856749818.00,0.29
PAW013,Pawsome Organics Hemp and Rosemary Treats,761856749825.00,0.29
PAW011,Pawsome Organics Coconut and Kale Treats,761856749801.00,0.29
PAW015,Pawsome Organics Detox DErt,746935297213.00,0.49
PAW016,Pawsome Organics DErt Control,7466935297220.00,0.49
NB54084-6,Peckish Treats Mixed Berry - Small Parrot,922930010050.00,0.2
NB54082-6,Peckish Treats Mixed Berry - Small Bird,9322930010036.00,0.2
NB54083-6,Peckish Treats Natural Greens - Small Bird,9322930010043.00,0.2
NB54085-6,Peckish Treats Natural Greens - Small Parrot,9322930010067.00,0.2
NB54081-6,Peckish Treats Natural Greens - Large Parrot,,0.2
NB54080-6,Peckish Treats Mixed Berry - Large Parrot,9322930010012.00,0.2
NB42722-24,PET HEAD Dirty Talk Deodorising Shampoo - Small (475ml),850629004114.00,0.49
NB42738-24,PET HEAD Dog's BFF Tangle Fix Spray,850629004251.00,0.5
